SEC DE SAUDE PAB - EFETIVOS;427;DENIZE CAVALCANTE DE OLIVEIRA;AGENTE ADMINISTRATIVO - TAB-04;1.777,05;198,00;1.579,05;12;2021
SEC DE SAUDE ACS - EFETIVOS;457;DOMINGOS DIONIZIO DE ALBUQUERQUE;AGENTE COMUNITARIO DE SAUDE;2.345,98;636,45;1.709,53;12;2021
SEC DE SAUDE M A C - EFETIVOS;365;EDILANIO DOS SANTOS MAGALHAES;AUXILIAR DE ENFERMAGEM;1.516,49;181,50;1.334,99;12;2021
SEC DE FINANCAS - EFETIVOS;366;EDILSON RODRIGUES PORTO;CARGO COMISSIONADO C/VINCULO;3.400,00;492,38;2.907,62;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;322;EDILZA DE OLIVEIRA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.846,93;233,37;1.613,56;12;2021
SEC DE SAUDE ACS - EFETIVOS;458;EDINALDO BARBOSA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;837,64;1.508,34;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;442;EDIVALDO FERREIRA DA SILVA;AGENTE DE ENDEMIAS;2.345,98;267,38;2.078,60;12;2021
SEC DE ASS SOCIAL - EFETIVOS;344;EDNEIDE MARIA DA SILVA;SERVICAL;1.359,60;184,80;1.174,80;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;346;ELENI MARIA DOS SANTOS;ASSIST ADM EDUCACIONAL N-III (G) 30;2.480,44;601,93;1.878,51;12;2021
SEC DE SAUDE ACS - EFETIVOS;459;ELIANA DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;859,09;1.486,89;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;368;ELIANE PEREIRA COSTA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.630,22;443,77;1.186,45;12;2021
SEC DE SAUDE - EFETIVOS;369;ELIANGELA MARIA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.524,60;184,80;1.339,80;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;443;ELIELSON BARBOSA DE ARAUJO;AGENTE DE ENDEMIAS;2.345,98;488,22;1.857,76;12;2021
SEC DE SAUDE ACS - EFETIVOS;460;ELIETE MARIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;566,31;1.779,67;12;2021
SEC DE SAUDE ACS - EFETIVOS;461;ELISANGELA TEIXEIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;263,98;2.082,00;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;262;ELIZANGELA MARIA DA SILVA;ASSIST ADM EDUCACIONAL N-IV (G) 30;2.610,43;380,67;2.229,76;12;2021
SEC DE AGRICULTURA - EFETIVOS;308;ERALDO INACIO SOARES SILVA;TECNICO AGRICOLA;1.966,30;169,40;1.796,90;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;444;ERIVALDO BARBOSA DA SILVA;AGENTE DE ENDEMIAS;2.345,98;845,41;1.500,57;12;2021
SEC DE FINANCAS - EFETIVOS;324;FABRIZIO ARAUJO ALMEIDA;PROCURADOR MUNICIPAL;8.580,00;2.143,15;6.436,85;12;2021
SEC DE AGRICULTURA - EFETIVOS;309;FERNANDO LUIZ BARROS FIDELIS;VETERINARIO;1.646,34;193,87;1.452,47;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;276;FRANCISCO INACIO DA SILVA;COVEIRO;1.579,60;496,38;1.083,22;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;373;GENIVALDO PEREIRA DA SILVA;VIGILANTE;1.524,60;444,97;1.079,63;12;2021
SEC DE ASS SOCIAL - EFETIVOS;347;GERLANDE FAUSTO CAVALCANTE SILVA;ASSISTENTE SOCIAL;2.320,85;855,64;1.465,21;12;2021
GABINETE DO PREFEITO - EFETIVOS;263;GILBERTO JUNIOR DA SILVA;MOTORISTA;1.235,54;376,25;859,29;12;2021
SEC DE SAUDE - EFETIVOS;374;GILDETE HENRIQUE DE BRITO SOARES;AGENTE ADMINISTRATIVO - TAB-04;1.524,60;184,80;1.339,80;12;2021
SEC DE SAUDE M A C - EFETIVOS;375;GIRLENE FERREIRA DE LIRA;AUXILIAR DE ENFERMAGEM;1.859,90;577,39;1.282,51;12;2021
SEC DE SAUDE ACS - EFETIVOS;462;GIVANIA BARBOSA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;674,88;1.671,10;12;2021
SEC DE SAUDE ACS - EFETIVOS;463;GUIOMAR SOARES DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;2.345,98;629,51;1.716,47;12;2021
SEC DE AGRICULTURA - EFETIVOS;310;HELIO RODRIGUES DA SILVA;TECNICO AGRICOLA;2.079,60;676,09;1.403,51;12;2021
SEC DE SAUDE ACS - EFETIVOS;464;IVANILZA CUSTODIO DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;281,81;2.064,17;12;2021
SEC DE AGRICULTURA - EFETIVOS;311;IVONETE MIGUEL FERREIRA SILVA;SERVICAL;1.359,60;184,80;1.174,80;12;2021
SEC DE SAUDE - EFETIVOS;429;IZA CUSTODIO DE ALBUQUERQUE;AUXILIAR DE ENFERMAGEM;1.524,60;198,00;1.326,60;12;2021
SEC DE SAUDE PAB - EFETIVOS;376;JADIELSON MIGUEL DE OLIVEIRA;ATENDENTE DE CONSULTORIO DENTARIO;1.616,38;461,72;1.154,66;12;2021
SEC DE EDUC. 10% - EFETIVOS;264;JAILSON JOSE DE OLIVEIRA;AUX DE VIG ESCOLAR N-II (E) 40;1.931,10;637,60;1.293,50;12;2021
SEC DE SAUDE - EFETIVOS;378;JAUDETE DE ALMEIDA SANTOS MARTINS;AGENTE ADMINISTRATIVO - TAB-04;1.411,30;495,66;915,64;12;2021
SEC DE SAUDE - EFETIVOS;379;JENILZA PEREIRA DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;1.620,87;503,74;1.117,13;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;445;JERSON TEMOTEO DOS SANTOS;AGENTE DE ENDEMIAS;2.345,98;925,26;1.420,72;12;2021
SEC DE SAUDE M A C - EFETIVOS;381;JOESIA MARIA DA SILVA SANTOS;AUXILIAR DE LABORATORIO;1.962,44;198,00;1.764,44;12;2021
SEC DE FINANCAS - EFETIVOS;327;JOSE CARLOS DA SILVA;MENSAGEIRO;1.359,60;203,80;1.155,80;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;280;JOSE CICERO MIGUEL DA SILVA;GARI;1.579,60;430,22;1.149,38;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;281;JOSE CLEVISSON DA SILVA;JARDINEIRO;1.522,95;488,96;1.033,99;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;179;JOSE CUSTODIO DA SILVA NETO;ASSIST ADM EDUCACIONAL N-II (H) 30;2.084,92;753,68;1.331,24;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;282;JOSE CUSTODIO PORTO;FISCAL;1.559,60;355,53;1.204,07;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;283;JOSE FERREIRA DA SILVA;JARDINEIRO;1.579,60;184,80;1.394,80;12;2021
SEC DE SAUDE - EFETIVOS;604;JOSE GENIVAL DO NASCIMENTO;AUXILIAR DE SERVICOS GERAIS;1.411,30;587,57;823,73;12;2021
SEC DE AGRICULTURA - EFETIVOS;312;JOSE HILTON DE OLIVEIRA;MOTORISTA;1.692,90;598,74;1.094,16;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;284;JOSE HUELITON CUSTODIO DOS SANTOS;GARI;1.522,95;177,10;1.345,85;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;285;JOSE INACIO SOARES;VIGILANTE;1.859,90;574,00;1.285,90;12;2021
SEC DE SAUDE VIG. SANITARIA - EFETIVOS;383;JOSE JUNIOR DE ALBUQUERQUE;VIGILANTE SANITARIO;2.122,95;598,08;1.524,87;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;287;JOSE MACIO BARBOSA DE LIMA;GARI;1.522,95;177,10;1.345,85;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;288;JOSE NILSON MONTEIRO DA ROCHA;GARI;1.579,60;538,61;1.040,99;12;2021
SEC DE SAUDE VIG. SANITARIA - EFETIVOS;384;JOSE PEDRO DA SILVA;VIGILANTE SANITARIO;2.179,60;574,69;1.604,91;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;447;JOSE RICARDO DE OLIVEIRA;AGENTE DE ENDEMIAS;2.345,98;263,98;2.082,00;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;385;JOSE RODRIGUES DA SILVA;VIGILANTE;1.692,25;198,00;1.494,25;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;187;JOSE ROGERIO DE OLIVEIRA;AUX DE VIG ESCOLAR N-III (H) 40;1.708,63;843,97;864,66;12;2021
SEC DE SAUDE - EFETIVOS;387;JOSE RONALDO DA SILVA;MOTORISTA;1.692,25;571,37;1.120,88;12;2021
GABINETE DO PREFEITO - ELETIVO;2748;JOSE TELMO BARBOSA;VICE-PREFEITO;7.000,00;1.600,82;5.399,18;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;388;JOSEFA ALCANTARA VIEIRA;SERVICAL;1.524,60;184,80;1.339,80;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;289;JOSEFA APRIGIO DA SILVA;GARI;1.522,95;306,65;1.216,30;12;2021
SEC DE FINANCAS - EFETIVOS;328;JOSEFA DA SILVA BARBOSA;SERVICAL;1.524,60;184,80;1.339,80;12;2021
SEC DE ASS SOCIAL - EFETIVOS;349;JOSEFA DE OLIVEIRA SANTOS;COZINHEIRO;1.469,60;300,96;1.168,64;12;2021
SEC DE SAUDE - EFETIVOS;389;JOSEFA DENISIA CUSTODIO DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;1.572,14;453,56;1.118,58;12;2021
SEC DE ASS SOCIAL - EFETIVOS;390;JOSEFA ELZA SILVA ARAUJO;ESCRITURARIO;1.246,30;514,00;732,30;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;607;JOSEFA FERREIRA DE LIMA;SERVICAL;1.559,60;576,93;982,67;12;2021
SEC DE FINANCAS - EFETIVOS;329;JOSEFA GENY DA SILVA CUSTODIO;ESCRITURARIO;1.772,90;200,20;1.572,70;12;2021
SEC DE SAUDE PAB - EFETIVOS;391;JOSEFA LOURENCO DE SOUZA;AUXILIAR DE ENFERMAGEM;2.024,60;527,67;1.496,93;12;2021
SEC DE SAUDE - EFETIVOS;392;JOSEFA LUIZA DA SILVA COSTA;AGENTE ADMINISTRATIVO - TAB-04;1.722,05;184,80;1.537,25;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;330;JOSEFA MARIA DA CONCEICAO;AUX DE SERVICOS ADM EDUCACIONAIS;2.710,40;373,95;2.336,45;12;2021
SEC DE SAUDE ACS - EFETIVOS;465;JOSEFA MERCIA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;263,98;2.082,00;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;292;JOSEFA PEREIRA DOS SANTOS;GARI;1.579,60;623,84;955,76;12;2021
SEC DE SAUDE ACS - EFETIVOS;466;JOSEFA RAQUEL ARAUJO;AGENTE COMUNITARIO DE SAUDE;2.345,98;267,38;2.078,60;12;2021
SEC DE SAUDE M A C - EFETIVOS;393;JOSENILDO FRANCISCO DE ARAUJO;MEDICO;10.965,78;2.799,24;8.166,54;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;394;JUAREZ SALVADOR DE ARAUJO;VIGILANTE;1.844,11;198,00;1.646,11;12;2021
SEC DE SAUDE - EFETIVOS;395;KATIANA DA SILVA;AUXILIAR DE ENFERMAGEM;1.630,22;498,33;1.131,89;12;2021
SEC DE SAUDE ACS - EFETIVOS;467;LEANDRO SOARES SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;985,84;1.360,14;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;430;LINDINAURA ALVES DIAS;SERVICAL;1.524,60;543,70;980,90;12;2021
SEC DE SAUDE - EFETIVOS;396;LINDUVAL INACIO SOARES;VIGILANTE;1.524,60;184,80;1.339,80;12;2021
SEC DE FINANCAS - EFETIVOS;331;LUIZ ANTONIO BARBOSA;OPERADOR DE BOMBAS;1.359,60;491,93;867,67;12;2021
SEC DE ASS SOCIAL - EFETIVOS;351;LUIZ BARBOSA DA SILVA;VIGILANTE;1.359,60;644,98;714,62;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;294;LUIZ DOMINGOS DA SILVA;GARI;1.579,60;184,80;1.394,80;12;2021
SEC DE AGRICULTURA - EFETIVOS;313;LUIZ LUCINDO DE LIMA;TECNICO AGRICOLA;2.079,60;184,80;1.894,80;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;203;LUIZ VENANCIO CAVALCANTE;MOTORISTA ESCOLAR N-III (D) 30;1.844,59;258,24;1.586,35;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;431;LUIZA JOAQUIM DE OLIVEIRA;SERVICAL;1.524,60;184,80;1.339,80;12;2021
SEC DE FINANCAS - EFETIVOS;332;LUZENI MATIAS DE OLIVEIRA CUSTODIO;AUXILIAR DE SERVICOS GERAIS;1.246,30;430,48;815,82;12;2021
SEC DE EDUC. 10% - EFETIVOS;204;LUZIVANIA BARBOSA DE ALBUQUERQUE;ASSIST ADM EDUCACIONAL N-III (H) 30;3.057,89;1.065,52;1.992,37;12;2021
SEC DE SAUDE - EFETIVOS;397;MANOEL MILTON DANIEL DE OLIVEIRA;MOTORISTA;1.724,60;198,00;1.526,60;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;398;MARCELO DOS SANTOS;VIGILANTE;1.962,44;822,10;1.140,34;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;206;MARCIA MARIA MIGUEL DE OLIVEIRA;ASSIST ADM EDUCACIONAL N-III (H) 30;2.357,89;339,38;2.018,51;12;2021
SEC DE ASS SOCIAL - EFETIVOS;352;MARCIA VIRGINIA DE OLIVEIRA;AGENTE ADMINISTRATIVO - TAB-04;1.570,49;177,10;1.393,39;12;2021
SEC DE SAUDE ACS - EFETIVOS;470;MARCOS ANDRE DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;267,59;2.078,39;12;2021
SEC DE SAUDE M A C - EFETIVOS;432;MARIA ALDERI MATIAS;AUXILIAR DE ENFERMAGEM;1.524,60;578,60;946,00;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;333;MARIA ANDREA DA SILVA;ASSIST ADM EDUCACIONAL N-III (G) 30;2.480,44;763,96;1.716,48;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;295;MARIA APARECIDA DA SILVA OLIVEIRA;GARI;1.579,60;558,19;1.021,41;12;2021
SEC DE SAUDE ACS - EFETIVOS;471;MARIA APARECIDA DE OLIVEIRA MATIAS;AGENTE COMUNITARIO DE SAUDE;2.345,98;907,81;1.438,17;12;2021
SEC DE EDUC. 10% - EFETIVOS;252;MARIA DAS DORES RODRIGUES PORTO;BIBLIOTECARIO;1.133,00;467,31;665,69;12;2021
SEC DE SAUDE PAB - EFETIVOS;433;MARIA DAS NEVES DA SILVA;AUXILIAR DE ENFERMAGEM;1.570,49;398,08;1.172,41;12;2021
SEC DE FINANCAS - EFETIVOS;335;MARIA DE FATIMA SILVA;ESCRITURARIO;1.359,60;519,15;840,45;12;2021
SEC DE SAUDE - EFETIVOS;434;MARIA DE LOURDES CANDIDO DE OLIVEIRA;SERVICAL;1.524,60;184,80;1.339,80;12;2021
GABINETE DO PREFEITO - EFETIVOS;266;MARIA EDINEIDE DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.524,60;597,67;926,93;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;218;MARIA ERITANIA DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;227,82;1.399,44;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;296;MARIA FRANCISCA DE LIMA;GARI;1.579,60;497,66;1.081,94;12;2021
SEC DE FINANCAS - EFETIVOS;336;MARIA GORETE CUSTODIO PORTO;ESCRITURARIO;1.133,00;154,00;979,00;12;2021
SEC DE SAUDE PSF - EFETIVOS;436;MARIA GORETE DE AMORIM;AUXILIAR DE ENFERMAGEM;1.967,95;605,11;1.362,84;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;298;MARIA MIGUEL DA SILVA;GARI;1.579,60;184,80;1.394,80;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;353;MARIA REJANE MAGALHAES DE AMORIM;ASSIST ADM EDUCACIONAL N-III (G) 30;2.300,44;322,06;1.978,38;12;2021
SEC DE ASS SOCIAL - EFETIVOS;354;MARIA VALDIONE MATIAS DE LIMA;AUXILIAR DE SERVICOS GERAIS;1.246,30;169,40;1.076,90;12;2021
SEC DE SAUDE - EFETIVOS;403;MARILEIDE PEREIRA DA SILVA;SERVICAL;1.524,60;404,59;1.120,01;12;2021
SEC DE SAUDE - EFETIVOS;404;MARILENE BATISTA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.704,31;184,80;1.519,51;12;2021
SEC DE FINANCAS - EFETIVOS;338;MARINEZ GOMES DA SILVA;SERVICAL;1.359,60;398,80;960,80;12;2021
SEC DE SAUDE ACS - EFETIVOS;472;MERCIA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;2.345,98;917,95;1.428,03;12;2021
SEC DE SAUDE - EFETIVOS;409;MIGUEL SEBASTIAO NETO;DIGITADOR;1.524,60;605,16;919,44;12;2021
SEC DE EDUC. 10% - EFETIVOS;253;MIRTES ANDREIA PEREIRA DE OLIVEIRA;NUTRICIONISTA;2.426,34;218,51;2.207,83;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;410;MOACYR SEBASTIAO DA SILVA;MOTORISTA;1.692,25;502,75;1.189,50;12;2021
SEC DE SAUDE M A C - EFETIVOS;411;NUBIA SANTOS ROCHA;AUXILIAR DE ENFERMAGEM;1.630,22;486,36;1.143,86;12;2021
SEC DE SAUDE - EFETIVOS;412;PATRICIA PORTO DA SILVA;DIGITADOR;1.924,60;184,80;1.739,80;12;2021
SEC DE ASS SOCIAL - EFETIVOS;355;PAULO ROBERTO OLIVEIRA ALBUQUERQUE;AGENTE ADMINISTRATIVO - TAB-04;1.359,60;184,80;1.174,80;12;2021
SEC DE SAUDE PSF - EFETIVOS;438;QUITERIA CAVALCANTE DE OLIVEIRA;AUXILIAR DE ENFERMAGEM;2.024,60;198,00;1.826,60;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;448;REINALDO DA SILVA SANTOS;AGENTE DE ENDEMIAS;2.266,15;238,70;2.027,45;12;2021
SEC DE FINANCAS - EFETIVOS;339;REJANE DE OLIVEIRA PORTO SILVA;ESCRITURARIO;639,90;46,20;593,70;12;2021
SEC DE SAUDE ACS - EFETIVOS;473;REJANE MADALENA DE ALCANTARA;AGENTE COMUNITARIO DE SAUDE;2.345,98;267,59;2.078,39;12;2021
SEC DE SAUDE - EFETIVOS;414;RENIVALDO MEIRELES RODRIGUES;AUX DE SERVICOS GERAIS/SAUDE;2.092,30;170,82;1.921,48;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;302;ROGERIO DOS SANTOS SILVA;GARI;1.466,30;169,40;1.296,90;12;2021
SEC DE FINANCAS - EFETIVOS;340;RONIELA RODRIGUES PORTO MESSIAS;MENSAGEIRO;1.359,60;184,80;1.174,80;12;2021
SEC DE SAUDE PAB - EFETIVOS;415;ROSILENE ARAUJO DOS SANTOS;SERVICAL;1.467,95;368,34;1.099,61;12;2021
SEC DE SAUDE - EFETIVOS;416;ROSIVANIA DE OLIVEIRA SILVA;AUXILIAR DE ENFERMAGEM;1.524,60;198,00;1.326,60;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;449;SAN ESMIRTI NOEL FILHO;AGENTE DE ENDEMIAS;2.345,98;249,55;2.096,43;12;2021
SEC DE FINANCAS - EFETIVOS;341;SANDRA BARBOSA DE OLIVEIRA SOUZA;SERVICAL;1.524,60;184,80;1.339,80;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;304;SEBASTIAO GOMES DA SILVA;COVEIRO;1.579,60;184,80;1.394,80;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;305;SEVERINO SEVERIANO DE OLIVEIRA;JARDINEIRO;1.522,95;486,48;1.036,47;12;2021
SEC DE SAUDE - EFETIVOS;417;SILVANIA PORTO DE OLIVEIRA;SERVICAL;1.859,90;655,67;1.204,23;12;2021
SEC DE EDUC. 10% - EFETIVOS;683;SIMONE MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.189,65;161,70;1.027,95;12;2021
SEC DE SAUDE - EFETIVOS;418;SOLANGE FERREIRA DE LIMA;AUXILIAR DE LABORATORIO;1.724,60;184,80;1.539,80;12;2021
SEC DE SAUDE M A C - EFETIVOS;482;SONIA MARIA DA SILVA;AUXILIAR DE ENFERMAGEM;1.524,60;631,90;892,70;12;2021
SEC DE SAUDE ACS - EFETIVOS;474;TALVANIA BARBOSA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;263,98;2.082,00;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;420;TANIA HENRIQUE DE LIMA DOS SANTOS;SERVICAL;1.524,60;402,93;1.121,67;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;245;TATIANA LESSA DA SILVA;ASSIST ADM EDUCACIONAL N-I (H) 30;1.708,63;1.054,74;653,89;12;2021
SEC DE SAUDE - EFETIVOS;421;THED KATIA BARBOSA DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;1.803,25;885,91;917,34;12;2021
